02/13/17,3,2.0
02/20/17,4,2.2
02/27/17,4,2.7
03/06/17,4,7.45
03/13/17,4,4.48
03/20/17,6,8.6
03/27/17,7,9.45
04/03/17,5,10.25
04/10/17,7,10.57
04/17/17,10,14.91
04/24/17,8,11.75
05/01/17,10,20.0
05/08/17,8,10.4
05/15/17,8,12.35
05/22/17,10,12.8
05/29/17,9,13.5
06/05/17,6,10.95
06/12/17,6,11.0
06/19/17,7,13.46
06/26/17,8,19.0
07/03/17,8,14.5
07/10/17,9,17.4
07/17/17,11,19.4
07/24/17,10,21.95
07/31/17,15,20.53
08/07/17,11,16.2
08/14/17,11,28.5
08/21/17,9,21.75
08/28/17,12,20.72
09/04/17,12,20.875
09/11/17,11,18.325
09/18/17,11,15.95
09/25/17,12,17.15
10/02/17,11,17.175
10/09/17,10,16.2
10/16/17,11,17.35
10/23/17,12,27.0
10/30/17,10,18.0
11/06/17,10,15.35
11/13/17,9,11.4
11/20/17,8,10.0
11/27/17,8,10.928
12/04/17,6,7.268
12/11/17,5,5.703
12/18/17,4,5.31
12/25/17,4,10.583
01/01/18,5,10.35
01/08/18,5,8.75
01/15/18,9,17.132
01/22/18,8,12.287
01/29/18,9,13.462
02/05/18,10,15.225
02/12/18,8,12.517
02/19/18,9,11.367
02/26/18,7,13.422
03/05/18,7,10.842
03/12/18,9,12.202
03/19/18,7,11.308
03/26/18,5,10.077
04/02/18,5,9.668
04/09/18,4,8.05
04/16/18,5,8.2
04/23/18,6,9.855
04/30/18,6,9.91
05/07/18,6,9.993
05/14/18,4,8.75
05/21/18,5,13.65
05/28/18,5,12.535
06/04/18,7,9.313
06/11/18,4,7.85
06/18/18,6,8.027
06/25/18,6,9.255
07/02/18,7,8.642
07/09/18,9,11.39
07/16/18,5,11.5
07/23/18,8,11.225
07/30/18,11,18.325
08/06/18,9,13.052
08/13/18,11,12.935
08/20/18,10,13.533
08/27/18,11,28.022
09/03/18,10,26.18
09/10/18,9,24.13
09/17/18,11,20.622
09/24/18,11,24.71
10/01/18,9,19.685
10/08/18,6,16.0
10/15/18,8,20.15
10/22/18,8,17.657
10/29/18,9,14.263
11/05/18,9,17.768
11/12/18,6,14.742
11/19/18,6,10.22
11/26/18,10,19.365
12/03/18,6,11.4
12/10/18,5,9.1
12/17/18,3,7.168
12/24/18,3,7.432
12/31/18,8,10.625
01/07/19,5,9.55
01/14/19,8,10.275
01/21/19,7,11.6
01/28/19,7,10.75
02/04/19,7,9.3
02/11/19,8,11.65
02/18/19,4,9.6
02/25/19,8,8.97
03/04/19,7,9.25
03/11/19,7,8.3
03/18/19,3,7.0
03/25/19,5,9.05
04/01/19,5,10.65
04/08/19,4,7.152
04/15/19,5,8.052
04/22/19,4,8.0
04/29/19,4,9.25
05/06/19,6,13.0
05/13/19,4,9.35
05/20/19,3,8.3
05/27/19,4,8.3
06/03/19,3,6.5
06/10/19,3,7.9
06/17/19,3,8.55
06/24/19,3,7.425
07/01/19,3,10.3
07/08/19,2,9.73
07/15/19,2,4.8
07/22/19,3,8.8
07/29/19,1,7.0
08/05/19,2,6.55
08/12/19,2,6.7
08/19/19,3,7.4
08/26/19,4,16.7
09/02/19,2,8.3
09/09/19,2,7.2
09/16/19,6,12.78
09/23/19,6,12.02
09/30/19,9,15.0
10/07/19,6,14.1
10/14/19,7,15.55
10/21/19,6,15.0
10/28/19,7,14.5
11/04/19,8,23.1
11/11/19,7,20.77
11/18/19,4,15.5
11/25/19,6,28.1
12/02/19,7,26.95
12/09/19,9,16.17
12/16/19,6,20.0
12/23/19,6,14.65
12/30/19,8,17.7
01/06/20,12,29.5
01/13/20,10,27.4
01/20/20,4,15.9
01/27/20,9,45.625
02/03/20,9,26.93
02/10/20,11,20.485
02/17/20,6,14.98
02/24/20,6,14.175
03/02/20,6,16.09
03/09/20,6,19.1
03/16/20,7,16.4
03/23/20,5,10.8
03/30/20,4,11.0
04/06/20,6,14.28
04/13/20,7,14.015
04/20/20,6,18.8
04/27/20,4,10.7
05/04/20,4,9.3
05/11/20,5,13.9
05/18/20,5,10.4
05/25/20,5,14.445
06/01/20,5,19.3
06/08/20,6,19.51
06/15/20,5,11.0
06/22/20,4,9.8
06/29/20,4,8.9
07/06/20,6,10.95
07/13/20,6,12.15
07/20/20,7,9.55
07/27/20,8,11.3
08/03/20,5,11.5
08/10/20,4,8.535
08/17/20,3,8.09
08/24/20,3,9.05
